﻿Place,Sail,Sailor(s),Boat,Total,6/1 R1,6/1 R2,6/1 R3,6/1 R4,6/1 R5,6/8 R2,6/8 R3,6/8 R4,6/8 R5,6/15 R1,6/15 R2,6/15 R3,6/15 R4,6/15 R5,6/15 R6,6/15 R7,6/22 R1,6/22 R2,7/6 R1,7/6 R2,7/27 R1,7/27 R2,7/27 R3,7/27 R4,7/27 R5,8/3 R1,8/3 R2,8/3 R3,8/3 R4,8/10 R1,8/10 R2,8/10 R3,8/17 R1,8/17 R2,8/17 R3,8/24 R1,8/24 R2,8/24 R3,8/31 R1,8/31 R2,8/31 R3,
39,1664,"Larson, Steven",,546,DNC 22.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard, 21.0, 21.0, 18.0, 20.0, 19.0,DNC 21.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0, 14.0, 15.0, 15.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
40,TC38,"Pronovici, Julie",-various-,547.8,DNC 22.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0, 16.0, 18.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard, 19.0, 20.0, 21.0, 17.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,SB 19.6,SB 19.6,SB 19.6,DNC 26.0 Discard, 22.0, 23.0 Discard,
41,TC39,"Pronovici, Ken",-various-,557,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0, 18.0, 16.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0,DNC 23.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0, 18.0, 20.0,DNS 21.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
42,1262,"Anderson, Deborah",Water Wings,557.6,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,SB 19.9,SB 19.9,SB 19.9,SB 19.9,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0 Discard,DNC 23.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0, 16.0, 17.0, 18.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
43,TC07,"Weingartner, Dave",-various-,563, 19.0, 17.0, 18.0,DNF 21.0,DNF 21.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0,DNC 23.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
44,1894,Maloney/Bieger,,563.2,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,SB 18.0,SB 20.2,SB 20.2,SB 20.2,SB 20.2,SB 20.2,SB 20.2,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0,DNC 23.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
45,8,,,564,DNC 22.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard, 22.0, 18.0, 22.0, 22.0, 18.0,DNC 21.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard, 23.0 Discard,DNC 25.0 Discard,
46,1935,"Anderson, Mark",Mde Oma,567,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0,DNC 23.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0, 17.0, 16.0, 16.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
47,TC51,"Abellara, Becca",- various -,569,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0,DNC 23.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0,DNC 22.0,DNC 22.0, 24.0 Discard, 19.0, 20.0,
48,698,,,573,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0, 22.0, 22.0, 22.0,DNC 21.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0 Discard,DNC 23.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
49,1916,"Wold, Jayson",Rapido,577,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0,DNC 23.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,SB 19.0,SB 20.0,SB 20.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
