﻿Place,Sail,Sailor(s),Boat,Total,6/2 R1,6/2 R2,6/9 R1,6/9 R2,6/9 R3,6/9 R4,6/9 R5,6/16 R1,6/16 R2,6/16 R3,6/16 R4,6/16 R5,6/16 R6,6/16 R7,6/16 R8,6/23 R1,6/23 R2,6/23 R3,6/23 R4,6/23 R5,6/23 R6,6/23 R7,6/23 R8,6/30 R1,6/30 R2,6/30 R3,6/30 R4,7/7 R1,7/7 R2,7/7 R3,7/7 R4,7/7 R5,7/7 R6,7/7 R7,7/14 R1,7/14 R2,7/14 R3,7/14 R4,7/14 R5,7/28 R1,7/28 R2,7/28 R3,7/28 R4,8/4 R1,8/4 R2,8/4 R3,8/4 R4,8/4 R5,8/4 R6,8/11 R1,8/11 R2,8/11 R3,8/11 R4,8/11 R5,8/18 R1,8/18 R2,8/18 R3,8/18 R4,8/25 R1,8/25 R2,8/25 R3,8/25 R4,
26,TC61,"Dama, Rajiv",-various-,469,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0, 9.0, 9.0, 7.0, 7.0, 14.0, 17.0 Discard, 12.0, 18.0 Discard,DNF 19.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,SB 9.0,SB 9.0,SB 10.0,SB 9.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0, 12.0, 12.0, 11.0, 11.0,DNC 15.0 Discard, 13.0, 16.0 Discard, 15.0,
27,TC77,"Franchett, Audrey",-various-,474,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0,DNC 14.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0, 2.0, 5.0, 8.0, 5.0,DNC 15.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
28,2161,"Marquardt, Jim / Hunt, Steve",Scuppers,476,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0, 7.0, 4.0, 3.0, 5.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
29,2504,"Skala, Jake",Pathfinder,490,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0,DNC 14.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0, 3.0, 2.0, 3.0,GST 9.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
30,TC73,"Esvold, Jason",-various-,494,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0,DNC 14.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0, 11.0, 17.0 Discard, 11.0, 10.0,
31,TC66,"Morical, Keith",-various-,495,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 13.0,DNC 12.0, 10.0, 6.0, 5.0,DNC 10.0,DNC 14.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
32,1859,"Rautenberg, Jeff",,496,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 16.0, 15.0, 13.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0,DNC 14.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0, 7.0, 8.0,DNF 10.0,DNC 10.0,DNC 10.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
33,TC64,"Gupta, Ajay",-various-,501,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 17.0 Discard, 17.0 Discard, 18.0 Discard, 16.0 Discard, 16.0 Discard, 16.0, 15.0, 13.0, 11.0, 12.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0,DNC 14.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
34,TC78,"Pagel, Hana",-various-,510,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0,DNC 14.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0, 18.0 Discard, 17.0 Discard, 17.0,
35,,"Chesnutt, Henry",,510,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,GST 13.0,GST 14.0,GST 13.0,GST 12.0,GST 12.0,GST 12.0,GST 12.0,GST 10.0,DNC 14.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
35,2511,"Fricton, Joe",Minnehaha,510,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0,DNC 14.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,RC 9.0,RC 9.0,RC 10.0,RC 9.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
