﻿Place,Sail,Sailor(s),Boat,Total,6/1 R1,6/1 R2,6/1 R3,6/1 R4,6/15 R1,6/15 R2,6/15 R3,6/15 R4,6/15 R5,6/22 R1,6/22 R2,6/22 R3,6/29 R1,6/29 R2,6/29 R3,6/29 R4,6/29 R5,7/6 R1,7/6 R2,7/13 R1,7/13 R2,7/13 R3,7/13 R4,7/27 R1,7/27 R2,7/27 R3,7/27 R4,8/3 R1,8/3 R2,8/3 R3,8/3 R4,8/3 R5,8/3 R6,8/10 R1,8/10 R2,8/10 R3,8/10 R4,8/17 R1,8/17 R2,8/17 R3,8/17 R4,8/24 R1,8/24 R2,8/24 R3,8/31 R1,8/31 R2,8/31 R3,
35,TC93,"Armstrong, Anthony",-various-,511,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 19.0,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,SB 16.5,SB 16.5,SB 16.5,SB 16.5,SB 16.5,SB 16.5,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0, 11.0, 14.0, 15.0, 10.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
36,1474,"Baltzersen, Paul",True Blue,530,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 19.0,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0,DNC 21.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0,DNC 20.0,DNC 19.0,DNC 19.0, 16.0, 14.0, 8.0, 12.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
37,TC71,"Crews-Hill, Marley",-various-,531,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 19.0,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0,DNC 21.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0,DNC 20.0,DNC 19.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0, 12.0, 11.0, 7.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
38,2040,"Sinn, Natalie",Deadly Sinn,534,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 19.0,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 3.0,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0,DNC 20.0,DNC 19.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
39,USA 341,"Jewett, Ted",,537,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 19.0,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 23.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0,DNC 21.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0,DNC 20.0,DNC 19.0,DNC 19.0, 14.0, 16.0, 13.0, 14.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
40,USA 336,O'Brien/Bastyr/Barbour,,537,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 19.0,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 26.0 Discard,Aband, 19.0, 19.0, 19.0, 19.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0, 14.0, 15.0, 14.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
41,TC??,Skipper X,,540,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 19.0,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 9.0,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0,DNC 20.0,DNC 19.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
42,TC84,"Klingner, Ellen ",,540,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 19.0,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 21.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0,DNC 21.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0,DNC 20.0,DNC 19.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0, 13.0, 14.0, 12.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
43,TC80,"Powers, Danny",-various-,541, 12.0, 13.0,DNC 18.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 19.0,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0,DNC 21.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0,DNC 20.0,DNC 19.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
44,TC86,"Hewlette, Daniel",,541,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 19.0,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0,DNC 19.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0, 21.0, 13.0, 18.0,
45,TC81,"Corbishley, Alex",,548,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 19.0,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 17.0,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0,DNC 20.0,DNC 19.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
