﻿Place,Sail,Sailor(s),Boat,Total,6/5 R1,6/5 R2,6/5 R3,6/5 R4,6/5 R5,6/5 R6,6/5 R7,6/5 R8,6/5 R9,6/12 R1,6/12 R2,6/12 R3,6/12 R4,6/12 R5,6/12 R6,6/12 R7,6/12 R8,6/19 R1,6/19 R2,6/19 R3,6/19 R4,6/19 R5,6/19 R6,6/19 R7,6/26 R1,6/26 R2,7/3 R1,7/3 R2,7/3 R3,7/3 R4,7/3 R5,7/10 R1,7/10 R2,7/10 R3,7/10 R4,7/10 R5,7/10 R6,7/10 R7,7/10 R8,7/10 R9,7/24 R1,7/24 R2,7/24 R3,7/24 R4,7/24 R5,7/24 R6,7/31 R1,7/31 R2,7/31 R3,7/31 R4,7/31 R5,7/31 R6,7/31 R7,7/31 R8,8/7 R1,8/7 R2,8/7 R3,8/7 R4,8/7 R5,8/7 R6,8/7 R7,8/14 R1,8/14 R2,8/14 R3,8/14 R4,8/14 R5,8/21 R1,8/21 R2,8/21 R3,8/21 R4,8/21 R5,8/21 R6,8/28 R1,8/28 R2,8/28 R3,8/28 R4,8/28 R5,
22,TC71,"Crews-Hill, Marley",-various-,608,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 13.0, 12.0, 8.0, 12.0, 8.0, 13.0, 13.0, 6.0, 9.0, 8.0, 11.0, 8.0, 13.0, 17.0 Discard, 13.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0, 14.0, 15.0, 13.0, 18.0 Discard, 11.0, 11.0, 17.0,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0, 9.0, 9.0, 11.0, 12.0, 9.0, 12.0, 10.0, 7.0, 7.0, 5.0, 9.0,
23,2727,"Driessen, Vincent",Ramble On,632.8, 3.0, 2.0, 2.0, 7.0, 3.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 2.0, 5.0, 4.0, 2.0, 3.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 16.0,SB 12.2,SB 12.2,SB 12.2,SB 12.2,SB 12.2,SB 12.2,SB 12.2,SB 12.2,SB 12.2,SB 12.2,SB 12.2,SB 12.2,SB 12.2,SB 12.2,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
24,TC67,"Koller, Adam",-various-,638,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0, 10.0, 8.0, 5.0, 3.0, 10.0, 6.0, 3.0, 6.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard, 8.0, 6.0, 7.0, 9.0, 7.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0, 4.0, 4.0, 2.0, 1.0, 4.0, 3.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
25,TC44,"Heinrich, Steve",-various-,651, 14.0, 14.0, 11.0, 16.0, 13.0, 11.0, 10.0, 12.0, 16.0, 11.0, 11.0, 11.0,DNC 12.0, 11.0, 8.0, 8.0, 8.0, 15.0, 11.0, 12.0, 12.0, 8.0, 7.0, 8.0, 17.0 Discard, 11.0, 12.0, 10.0, 8.0, 12.0, 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 17.0, 9.0, 12.0, 12.0, 11.0, 14.0,
26,2539,"Gantzer, Charlie",,654,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0, 8.0, 9.0,SB 12.6,SB 12.6,SB 12.6,SB 12.6,SB 12.6,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0, 6.0, 16.0, 3.0, 10.0, 4.0, 7.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0, 8.0, 7.0, 6.0, 10.0, 6.0, 6.0,DNC 17.0,DNC 17.0,DNC 18.0 Discard,DNC 18.0,DNC 18.0,
27,1280,"Macphail, Stuart",,696,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard, 8.0, 2.0, 8.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard, 17.0, 7.0, 11.0, 13.0, 8.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,RC 10.0,RC 11.0,RC 11.0,RC 12.0,RC 12.0,DNC 17.0, 12.0, 5.0, 5.0, 3.0, 5.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
28,2322,"Ott, Chuck/Wendy",Sea Otter,702,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0, 10.0, 13.0, 10.0, 10.0, 9.0, 5.0, 9.0,RC 13.5,RC 13.5,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0, 12.0, 11.0, 4.0, 10.0, 12.0, 9.0, 8.0,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
29,TC07,"Weingartner, Dave",-various-,718,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0, 16.0, 15.0, 14.0, 16.0, 14.0, 13.0, 11.0, 10.0, 10.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 9.0, 14.0, 12.0, 13.0, 15.0, 16.0, 5.0, 12.0, 13.0, 15.0, 19.0 Discard, 19.0 Discard, 15.0, 19.0 Discard, 15.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0, 18.0 Discard,DNS 19.0 Discard, 12.0, 14.0, 18.0 Discard, 18.0 Discard, 14.0,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0 Discard,DNC 18.0,DNC 18.0,
30,2121,"Mott/Kirkpatrick, Dave/Bill",,722,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 16.0,DNC 15.0,DNC 16.0, 4.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 19.0 Discard,DNC 19.0,DNC 18.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0, 5.0, 5.0, 1.0, 3.0, 1.0, 1.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
31,TC93,"Armstrong, Anthony",-various-,725,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 18.0,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard, 11.0, 15.0, 13.0, 14.0, 14.0, 12.0, 14.0, 14.0, 16.0, 10.0, 11.0, 11.0, 8.0, 17.0, 15.0,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0, 13.0, 13.0, 14.0, 11.0, 15.0, 15.0, 14.0, 15.0, 14.0, 16.0, 16.0,
32,TC66,"Morical, Keith",-various-,731,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 18.0,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0, 2.0, 8.0, 2.0, 9.0, 6.0, 2.0, 4.0,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
33,TC05,"Silver, Laura",-various-,733, 17.0, 18.0 Discard, 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0, 13.0, 10.0, 15.0, 13.0, 6.0, 9.0, 13.0, 18.0, 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 14.0, 15.0, 14.0, 14.0, 12.0, 8.0, 9.0, 11.0, 12.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
34,TC61,"Dama, Rajiv",-various-,756, 13.0, 11.0, 15.0, 9.0, 12.0, 16.0, 15.0, 16.0, 14.0,DNC 13.0, 12.0, 12.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0, 12.0, 13.0, 17.0, 19.0 Discard,DNF 23.0 Discard,DNC 22.0 Discard,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0, 9.0, 9.0, 7.0, 10.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
35,1933,"Curtis, Jason",Humdinger,763.6,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0, 6.0, 9.0, 6.0, 10.0, 5.0, 3.0, 4.0, 5.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 19.0,DNC 19.0,DNC 18.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,RC 14.7,RC 14.7,RC 14.7,RC 14.7,RC 14.7,RC 14.7,RC 14.7,RC 14.7,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
36,TC18,"Tolonen, Lori",-various-,790,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 16.0, 19.0 Discard, 21.0 Discard, 20.0 Discard, 20.0 Discard, 18.0, 12.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0, 15.0, 15.0, 15.0, 16.0,DNC 17.0,DNC 17.0, 15.0, 11.0, 16.0, 15.0, 13.0,
37,TC24,"Tebben, Natalie",-various-,800,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard, 15.0, 13.0, 17.0, 10.0, 11.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
38,1847,"Katics/Getsinger, John/John",Beautiful Obsession,809.6,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 16.0,RC 15.6,RC 15.6,RC 15.6,RC 15.6,RC 15.6,RC 15.6,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
39,209,"Stay, Mike",Blu Ur,812,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0, 17.0, 17.0,DNC 18.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard, 13.0, 14.0, 15.0, 15.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
40,TC65,"Coyne, Justin",-various-,812,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 18.0,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0, 15.0, 17.0, 17.0, 17.0, 15.0, 15.0, 18.0,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
