﻿Place,Sail,Sailor(s),Boat,Total,6/7 R1,6/7 R2,6/7 R3,6/7 R4,6/7 R5,6/14 R1,6/14 R2,6/14 R3,6/14 R4,6/14 R5,6/14 R6,6/21 R1,6/21 R2,6/21 R3,6/21 R4,6/21 R5,6/21 R6,6/21 R7,6/21 R8,6/28 R1,6/28 R2,6/28 R3,6/28 R4,6/28 R5,6/28 R6,6/28 R7,7/5 R1,7/5 R2,7/5 R3,7/5 R4,7/5 R5,7/5 R6,7/19 R1,7/19 R2,7/19 R3,7/19 R4,7/26 R1,7/26 R2,7/26 R3,7/26 R4,7/26 R5,7/26 R6,8/2 R1,8/2 R2,8/2 R3,8/2 R4,8/9 R1,8/9 R2,8/9 R3,8/9 R4,8/23 R1,8/23 R2,8/23 R3,8/30 R1,8/30 R2,8/30 R3,8/30 R4,
29,TC55,"Callanan, Cynthia",-various-,550,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 19.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0,DNC 17.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,SB 14.8,SB 14.8,SB 14.8,DNC 16.0,SB 14.8,SB 14.8, 11.0, 7.0, 8.0, 8.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard, 13.0, 12.0, 8.0, 14.0,SB 12.0,SB 12.0,SB 12.0,SB 12.0,DNC 17.0,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
30,TC05,"Silver, Laura",-various-,556, 13.0,DNC 18.0 Discard, 14.0,DNC 19.0 Discard, 10.0, 16.0, 16.0,DNF 19.0 Discard, 16.0, 16.0, 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0,DNC 17.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0, 12.0, 13.0, 13.0, 12.0, 14.0, 11.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0, 22.0 Discard, 22.0 Discard, 20.0 Discard, 23.0 Discard,DNF 24.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 13.0, 11.0, 10.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
31,2727,"Driessen, Vincent",Ramble On,560, 5.0, 6.0, 3.0, 3.0,DNS 18.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0,DNC 17.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard,DNC 19.0,DNC 19.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
32,TC03,"Endean, Dan",-various-,563,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard, 11.0,DNC 19.0 Discard, 14.0, 13.0, 7.0, 10.0, 10.0, 10.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
33,TC07,"Weingartner, Dave",-various-,566.4, 16.0 Discard, 15.0, 15.0, 16.0 Discard, 16.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 15.0, 15.0, 17.0 Discard, 16.0 Discard, 16.0, 14.0, 14.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,SB 14.9,SB 14.9,SB 14.9,SB 14.9,SB 14.9,SB 14.9, 14.0, 13.0, 16.0, 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 17.0 Discard,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
34,TC??,Skipper X,,569,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 13.0, 13.0, 15.0, 12.0, 13.0, 12.0, 17.0 Discard, 13.0, 17.0 Discard, 14.0, 14.0, 17.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
35,2091,"Seymour, Chris",Prima III,570,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0,DNC 17.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard,DNC 19.0,DNC 19.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 14.0,DNC 12.0, 5.0, 4.0, 6.0, 1.0,
36,1554,"Loscheider, Steve",Spastic,573,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 5.0, 8.0, 9.0, 10.0, 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0,DNC 17.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
37,1262,"Anderson, Deborah",Water Wings,592,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 19.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0,DNC 17.0,DNC 16.0, 13.0, 11.0, 13.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 24.0 Discard,DNS 24.0 Discard, 22.0 Discard, 21.0 Discard, 22.0 Discard, 21.0 Discard, 16.0, 17.0, 18.0, 18.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 14.0, 12.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
38,1474,"Baltzersen, Paul",True Blue,593.8,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,SB 15.6,SB 15.6,SB 15.6,SB 15.6,SB 15.6,SB 15.6,SB 15.6,SB 15.6,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
39,TC70,"Woodrow, Rick",- various -,611,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0,DNC 17.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard,DNC 19.0,DNC 19.0,DNC 20.0 Discard,DNC 20.0 Discard, 10.0, 10.0, 10.0,DNS 11.0,DNC 17.0,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
