﻿Place,Sail,Sailor(s),Boat,Total,6/6 R1,6/6 R2,6/6 R3,6/13 R1,6/13 R2,6/13 R3,6/13 R4,6/13 R5,6/20 R1,6/20 R2,6/20 R3,6/20 R4,6/20 R5,6/20 R6,6/20 R7,6/27 R1,6/27 R2,6/27 R3,6/27 R4,6/27 R5,6/27 R6,7/11 R1,7/11 R2,7/11 R3,7/11 R4,7/11 R5,7/11 R6,7/11 R7,7/25 R1,7/25 R2,7/25 R3,7/25 R4,7/25 R5,8/1 R1,8/1 R2,8/1 R3,8/1 R4,8/1 R5,8/8 R1,8/8 R2,8/8 R3,8/8 R4,8/8 R5,8/15 R1,8/15 R2,8/15 R3,8/15 R4,8/15 R5,8/22 R1,8/22 R2,8/22 R3,8/22 R4,
30,,"Chesnutt, Henry",,458,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0,DNC 18.0 Discard,DNC 15.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0, 7.0, 5.0, 12.0, 6.0,
31,TC05,"Silver, Laura",-various-,459,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0, 19.0 Discard, 19.0 Discard, 19.0 Discard, 16.0, 18.0 Discard, 15.0, 14.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 16.0, 10.0, 10.0, 9.0, 9.0, 10.0, 16.0, 12.0, 13.0, 11.0, 12.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
32,2338,"Jagielski, Kevin",,460,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 12.0, 11.0, 16.0 Discard, 10.0, 9.0, 12.0, 16.0 Discard, 15.0, 15.0, 14.0,DNC 17.0 Discard,DNC 16.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
33,TC31,"Eide, Sarah",-various-,464,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0,DNC 18.0 Discard,DNC 15.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 13.0, 13.0, 9.0, 9.0, 9.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
34,TC16,"Giuliani, Geo",-various-,465.5,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 15.0, 17.0 Discard, 12.0, 11.0,DNC 16.0 Discard, 17.0 Discard, 15.0, 16.0 Discard, 18.0 Discard, 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,SB 13.3,SB 13.3,SB 13.3,SB 13.3,SB 13.3,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
35,TC51,"Abellara, Becca",- various -,468, 12.0, 14.0, 13.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 16.0,DNF 14.0, 10.0, 10.0, 13.0, 12.0, 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0,DNC 18.0 Discard,DNC 15.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 17.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
36,2091,"Seymour, Chris",Prima III,473,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 16.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0,DNC 18.0 Discard,DNC 15.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0, 9.0,DNF 20.0 Discard, 14.0, 5.0,
37,TC??,Skipper X,,475,DNC 17.0,DNC 17.0,DNC 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 16.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0,DNC 18.0 Discard,DNC 15.0,DNC 16.0, 9.0, 7.0, 7.0, 8.0, 7.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 17.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
38,TC37,"Seys, Jamie",-various-,476, 10.0, 8.0, 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 16.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0,DNC 18.0 Discard,DNC 15.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 17.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
39,1262,"Anderson, Deborah",Water Wings,479,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 11.0, 15.0, 15.0, 10.0, 14.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNF 20.0 Discard, 17.0, 17.0, 16.0,
40,TC12,"Tennis, Jerry",-various-,480,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0, 13.0, 16.0, 13.0, 15.0, 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0,DNC 18.0 Discard,DNC 15.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
41,TC56,"Sexton, Conor",-various-,483.2,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0,DNC 18.0 Discard,DNC 15.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,SB 13.8,SB 13.8,SB 13.8,SB 13.8,
